�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,�C�x���g��,�C�x���g��_�J�i,�C�x���g��_�p��,�J�n��,�I����,�J�n����,�I������,�J�n�������L����,����,����(��{),����(�ڍ�),�A���於��,�A����d�b�ԍ�,�A��������ԍ�,��Î�,�ꏊ����,�Z��,����,�ܓx,�o�x,�A�N�Z�X���@,���ԏ���,���,�Q���\���I����,�Q���\���I������,�Q���\�����@,URL,���l
39428,0000000001,���m��,������,�z�G�[���E�H�b�`���O,�z�G�[���E�H�b�`���O,,4�����{,10�����{,,,,�y���p�͂������A�N�W���̌������m��s�������v�����t�Ƌ��ɍs���^���ȑ�C�������D�ő����S���Ԃ̃N���[�W���O�B�s��ȊC�ŃN�W����C���J�ɏo���������̌��ł��B,,,����z�G�[���E�H�b�`���O,0880-43-1058,,����z�G�[���E�H�b�`���O,���싙�`,,,,,,,,,,,https://nitarikujira.com/,
39428,0000000002,���m��,������,�s�V���c�A�[�g�W,�e�B�[�V���c�A�[�g�e��,,5��GW,5��GW,,,,�����Skm�̍��l����p�قƌ����āA�S�����牞�傳�ꂽ��i���v�����g������1000���̂s�V���c���A���������l�Œ����ɂЂ�Ђ炷��u���ȕ��i��̊��ł��܂��B���ł́A�����������́E�X�e�L�Ȃ��̂ɏo���C�ӂ̂��X�₳��A�r�[�T����΂����A���l�X�e�[�W�Ȃǂ̃C�x���g���B,300�~�i���͋��j,,�m�o�n���l���p��,0880-43-4915,,�m�o�n���l���p��,���l���p�فi����̕l�j,,,,,,,,,,,http://www.sunabi.com/,R2�����3�N�x�͏H�J��
39428,0000000003,���m��,������,���m����V�[�T�C�h�͂����}���\���S�����,�R�E�`�I�I�K�^�V�[�T�C�h�n�_�V�}���\���[���R�N�^�C�J�C,,2021-05-03,,,,,���������l�𗇑��ő���}���\���S�����B�^���ȋ�̉��A�C�����̂悢�����ƍ��l�̊��G��̂Ŋ����Ȃ���߂����ς��y���ނ��Ƃ��ł��܂��B�l�E�e�q�y�A�E�J�b�v���y�A�̕�������A������4�L���E6�L���̃R�[�X�ɕ�����܂��B���O�Q���\�����݂��K�v�ł��B,����ɂ��قȂ�,,�͂����}���\�������ǁi����������ψ�����j,0880-43-0044,,�͂����}���\��������,���l���p�فi����̕l�j,,,,,,,,,,,https://www.town.kuroshio.lg.jp/pb/cont/kyouiku-syogai/7559,R2�N�x�͒��~
39428,0000000004,���m��,������,�����������A�N�A�X�������,�C�S�b�\�E�A�N�A�X�����^�C�J�C,,7����{,,,,,"���N�V���ɍ���`�ōs����A�S������W�܂����A�X���[�g�����ɂ�鐅�j�ƃ}���\���̔M���T�o�C�o�����[�X�B�l�̕��i�X�C��1.5�L���E����10�L���j��r�M�i�[�̕��i�X�C��200���[�g���E����4�L���j�ȂǗl�X�ȕ��傪����܂��B
���������`�i�J���[�E�J�c�I�̂������Z�b�g�j��O��Ղ̂ӂꂠ���J�c�I�p�[�e�B�͑I��ɂ��D�]�B���O�Q���\���݂��K�v�ł��B",����ɂ��قȂ�,,�����������A�N�A�X���������ǁi����������ψ�����j,0880-43-0044,,�����������A�N�A�X����������,����`,,,,,,,,,,,https://www.town.kuroshio.lg.jp/pb/cont/kyouiku-syogai/223,R2�N�x�͒��~
39428,0000000005,���m��,������,���ÊC������C�J��,�E�L�c�J�C�X�C���N�W���E�E�~�r���L,,����,2021-08-31,09:00,17:00,,�C�J�������͊C������ł̈��S���F�肷��_����A���������A��T���Q�[�������s���܂��B,,,����������Y�Ɛ��i���ό��W,0880-43-2113,,,���ÊC������,,,,,,,,,,,https://www.town.kuroshio.lg.jp/pb/cont/kuronavi-asobu/6432,
39428,0000000006,���m��,������,����C������C�J��,�C���m�J�C�X�C���N�W���E�E�~�r���L,,����,2021-08-31,09:00,17:00,,�C�J�������͊C������ł̈��S���F�肷��_����A���������A��T���Q�[�������s���܂��B,,,����������Y�Ɛ��i���ό��W,0880-43-2113,,,����C������,,,,,,,,,,,https://www.town.kuroshio.lg.jp/pb/cont/kuronavi-asobu/6435,
39428,0000000007,���m��,������,�V�[�T�C�h�M�������[��,�V�[�T�C�h�M�������[�i�c,,2021-08-15,,,,,���N����̕l�ŊJ�Â����V�[�T�C�h�M�������[�āB���������ł́A�D��ȃt���_���X�̔�I��A�Q���҂݂�Ȃ�����̖~�x�肪�s����\��B�C�x���g�̃t�B�i�[���ɂ͖�500���̉ԉ΂�ł��グ�܂��B,,,�m�o�n���l���p��,0880-43-4915,,�V�[�T�C�h�M�������[�Ď��s�ψ���,���l���p�فi����̕l�j,,,,,,,,,,,https://www.town.kuroshio.lg.jp/pb/cont/kuronavi-event/23545,R2�N�x�͒��~
39428,0000000008,���m��,������,�y�������̂��ǂ�K�c�I��,�g�T�T�K�m���h���K�c�I�T�C,,10�����{,,,,,�߂�K�c�I�V�[�Y���ɁA����������E�J�c�I�ӂꂠ���Z���^�[������ԊقŁA���q����ƃJ�c�I�ɑ΂����ӂ̋C���������߂Ă݂Ȃ��܂ɂ��͂�����y�������̂��ǂ�K�c�I�ՁB���ł́A�n��Y�i��ߗ׎s��������̏o�X�A���ʌ���́u�J�c�I��1�{����v���s���܂��B���̑��ɂ��A�J�c�I�̈�{�ނ�Q�[����d�ʓ��ăN�C�Y�ȂǁA�y�����C�x���g���肾������ł��͂����܂��B ,,,����������C�m�X�щې��Y�U���W,0880-55-3115,,���ǂ�K�c�I�Վ��s�ψ���,������Ԋ�,,,,,,,,,,,,R2�N�x�͒��~
39428,0000000009,���m��,������,����̏H�܂�,�I�I�K�^�m�A�L�}�c��,,11��,,,,,�������k�A��ʂ̕������삵����i�̓W����ŁA�H�̕���������邱�Ƃ��ł��܂��B��N�A�������܂邲�ƎY�ƍՂƓ������̊J�Âł��B,,,����̏H�܂���s�ψ�����ǁi����������ψ�����j,0880-43-0044,,����̏H�܂���s�ψ���,�y�������K�͌����̈��,,,,,,,,,,,,
39428,0000000010,���m��,������,�������܂邲�ƎY�ƍ�,�N���V�I�`���E�}���S�g�T���M���E�T�C,,11��,,10:00,15:00,,�������̔_�ƁE�ыƁE���ƁE���H�ƁE�ό��Ɠ������킹�Ċy���ނ��Ƃ��ł���C�x���g�ł��B�����́A�������̓��Y�i���g�������i�⃏�[�N�V���b�v�ȂǁA�l�X�ȕ����W�܂�A���̂ق��ɂ��X�e�[�W�C�x���g�����s���܂��B,,,�������܂邲�ƎY�ƍՎ��s�ψ�����ǁi����������C�m�X�щۏ��H�W�j,0880-55-3115,,�������܂邲�ƎY�ƍՎ��s�ψ���,�y�������K�͌����̈�َ���,,,,,,,,,,,,R2�N�x�͒��~
39428,0000000011,���m��,������,�����̃L���g�W,�V�I�J�[�m�L���g�e��,,11�����{,,,,,������傤�̉Ԃ��炭11���A���쏼���𕑑�ɊJ�Â���p�b�`���[�N�L���g�̃R���e�X�g�B�S������W�܂����L���g��i���A�����ؘ̖R����̒��Œ����ɂ��悮���i�́A���l���p�ق̏H�̑�\��i�ł��B�l�̎�Œ��J�ɖD�����܂ꂽ��i�́A�����ł͖��킦�Ȃ����낢��ȕ\����A�ǂ������y���݂��������B��i��W�͖��N9��1���`10��10���B�����傢��������΁A�ǂȂ��ł����̕��i�ɎQ���ł��܂��B,,,�m�o�n���l���p��,0880-43-4915,,�m�o�n���l���p��,���l���p�فi���쏼���j,,,,,,,,,,,http://www.sunabi.com/,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
