�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,��Ë@�ւ̎��,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,��Ë@�փR�[�h,�f�×j��,�f�ÊJ�n����,�f�ÏI������,�f�Ó������L����,���ԊO�ɂ�����Ή�,�f�ÉȖ�,�a����,URL,���l
394289,0000000001,���m��,������,���������̐�f�Ï�,�N���V�I�`���E�R�u�V�m�J���V�������E�V��,�����f�Ï�,���m�������S���������m��R�P�|�P,,,,0880-55-7111,,,,,,���ΐ��؋�,09:30,17:00,�\�񐧁B12������14���܂ł͋x�f�B���j���̂ݐf�Î��Ԃ�12��30������14���܂ŁB,,����,,,
394289,0000000002,���m��,������,���������ۈɗ^��o���f�Ï�,�N���V�I�`���E�R�N�z�C���L�V���b�`���E�V�������E�V��,�����f�Ï�,���m�������S�������ɗ^��Q�T�|�P,,,,,,,,,,���ɂP����x�̊J��,,,�J�������͐��������������z�[���y�[�W�A�L�񎏂ɋL�ځB,,����,,,
394289,0000000003,���m��,������,���������ۗ�o���f�Ï�,�N���V�I�`���E�R�N�z�E�X�Y�V���b�`���E�V�������E�V��,�����f�Ï�,���m�������S��������R�P�V�|�R,,,,0880-55-7283,,,,,,���ɂP����x�̊J��,,,�J�������͐��������������z�[���y�[�W�A�L�񎏂ɋL�ځB,,����,,,
394289,0000000004,���m��,������,����f�Ï�,�T�K�V�������E�V��,�����f�Ï�,���m�������S����������V�S�U�|�P,,,,0880-55-2037,,,,��Ö@�l�ː���,,���ΐ��؋�,08:45,17:45,12��30������14���܂ŋx�f�B���_�ȁA�S�Ó��Ȃɂ��ẮA�u�T���j���̂ݐf�@�B,,���ȁA�_�o���ȁA���_�ȁA�S�Ó���,,,
394289,0000000005,���m��,������,����N���j�b�N,�I�I�K�^�N���j�b�N,�a�@,���m�������S�������o���Q�O�V�O,,,,0880-43-2255,,,,��Ö@�l�l���\��,,���ΐ��؋�,08:30,17:00,12��30������13��30���܂ŋx�f�B�ؗj���͌ߑO���̂݁B,,���ȁA���n�r���e�[�V�����ȁA���ː���,,,
394289,0000000006,���m��,������,�o���N���j�b�N,�C�f�O�`�N���j�b�N,�a�@,���m�������S����������Q�O�P�U�|�P,,,,0880-43-3331,,,,��Ö@�l����,,�����y,08:30,12:00,,,���ȁA���n�r���e�[�V������,,,
394289,0000000007,���m��,������,���ꎕ�Ȑf�Ï�,�T�K�V�J�V�������E�V��,,���m�������S����������U�W�X�|�P,,,,0880-55-3206,,,,,,���ؓy,09:00,18:30,12������14���܂ŋx�f�B�y�j����16��30���܂ŁB,,,,,
394289,0000000008,���m��,������,���J���Ȑf�Ï�,�I�_�j�V�J�V�������E�V��,,���m�������S�����������W�V�V,,,,0880-44-1529,,,,,,���ΐ����y,12:00,18:00,�\�񐧁B,,,,,
394289,0000000009,���m��,������,�ō莕�Ȉ�@,�V�o�T�L�V�J�C�C��,,���m�������S����������Q�X�S�O�|�P,,,,0880-43-1202,,,,,,���ΐ����y,09:00,17:00,,,,,,
394289,0000000010,���m��,������,�������Ȉ�@,���X�~�c�V�J�C�C��,,���m�������S����������Q�T�W�P�|�P�|�P,,,,0880-43-4488,,,,,,���ΐ����y,09:00,18:00,,,,,,
394289,0000000011,���m��,������,�a�򎕉Ȉ�@,�C�Y�~�V�J�C�C��,,���m�������S����������Q�O�W�Q�|�X,,,,0880-43-3636,,,,,,���ΐ����y,09:30,16:30,12������14���܂ŋx�f�B,,,,,
